

John Huntington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070054620
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Huntington
Gender	Male
Abode	Lumber St
Year	1805
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	5 Feb 1805
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Spouse's Death	2 Feb 1805
Source	LDS Film 1656377
Married To	Jane Huntington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054620&Relationship=Deceased



