

Thomas Dodd Nezby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050934
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Middle or Other Names	Dodd
Surname	Nezby
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Queens Court
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	10 Feb 1801
Date Of Death	7 Feb 1801
Age At Death	1 Year & 4 Months
Age At Death (Months)	4
Age At Death (Years)	1
Register	Burials 1800 - 1801, Page 27, Entry 25
Source	LDS Film 93833
Parent	John Nezby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050934&Relationship=1stParent



