

William Lawrinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057387
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lawrinson
Gender	Male
Abode	Free Mason row
Year	1809
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	27 Aug 1809
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Death	25 Aug 1809
Register	Burials 1801 - 1812, Page 111, Entry 81
Source	LDS Film 1656373
Parent Of	Elizabeth Lawrinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057387&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057387&Relationship=2ndParent



