

Thomas Garnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296664
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Garnett
Gender	Male
Abode	Kirkdale
Year	1852
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	16 Aug 1852
Occupation (As Documented)	Engineer & Iron Founder
Occupation (Standardised)	Engineer / Iron Founder
Register	Baptisms 1848 - 1863, Page 8, Entry 62
Source	LDS Film 1546007
Parent Of	Charles Garnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296664&Relationship=Baptised
Married To	Lucy Elizabeth Garnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296664&Relationship=2ndParent



