

George Leadly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108643
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Leadly
Gender	Male
Abode	Pall Mall
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1823
Occupation (As Documented)	Coach Painter
Occupation (Standardised)	Coach Painter
Register	Baptisms 1823 - 1825, Page 76, Entry 602
Source	LDS Film 1656418
Parent Of	Thomas Leadly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108643&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108643&Relationship=2ndParent



