

Charles Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040020161
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Maybrick
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Jan 1768
Register	Burials 1765 - 1769, Page 49, Entry 5
Source	LDS Film 1656377
Parent	Willm. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020161&Relationship=1stParent



