

Thomas Beaseley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118515
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Beaseley
Gender	Male
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	15 Jan 1816
Witnesses	Thos. Beaseley, (X); Clarissa Hollingworth, (X)
Marriage Type	Banns
Marrying Minister	Thomas Hill, Curate of Great Crosby
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 85, Entry 257
Source	LDS Film 1468980
Witnessed Marriage Of	William Beasley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118515&Relationship=Groom
Witnessed Marriage Of	Ann Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118515&Relationship=Bride



