

Thomas Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001622
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Green
Gender	Male
Year	1722
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Mar 1722
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 134, Entry 2
Source	LDS Film 1656376
Parent Of	Isable Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001622&Relationship=Deceased



