

Arthur Hollinsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006526
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Hollinsworth
Gender	Male
Abode	Matthew St.
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1750
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	12 Jul 1750
Register	Baptisms 1737 - 1754, Page 60, Entry 23
Source	LDS Film 1656376
Parent Of	Richd. Hollinsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006526&Relationship=Baptised



