

Robert Warbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286228
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Warbrick
Gender	Male
Abode	Richmond Row
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1831
Occupation (As Documented)	Shopkeeper
Occupation (Standardised)	Shop Keeper
Register	Baptisms 1826 - 1853, Page 57, Entry 453
Source	LDS Film 1545923
Parent Of	Elizabeth Warbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286228&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286228&Relationship=2ndParent



