

James Standish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070012545
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Standish
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	19 Apr 1756
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Notes	Wife of ye above [Jas.]
Register	Burials 1754 - 1765, Page 15, Entry 4
Source	LDS Film 1656376
Married To	Ann Standish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012545&Relationship=Deceased



