

William Bickerstaff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131984
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bickerstaff
Gender	Male
Abode	Stanley St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1829
Occupation (As Documented)	Turner
Occupation (Standardised)	Turner
Date Of Child's Birth	31 Jul 1829
Register	Baptisms 1829 - 1830, Page 50, Entry 398
Source	LDS Film 93878
Parent Of	William Tate Bickerstaff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131984&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131984&Relationship=2ndParent



