

Thomas Higham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110378
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Higham
Gender	Male
Abode	Harrington Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1824
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1823 - 1825, Page 242, Entry 1926
Source	LDS Film 1656418
Parent Of	Mary Anne Higham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110378&Relationship=Baptised
Married To	Tabitha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110378&Relationship=2ndParent



