

Richard Duke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106460
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Duke
Gender	Male
Abode	Edward St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1823
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1821 - 1823, Page 250, Entry 21
Source	LDS Film 93834
Parent Of	Jane Isabella Duke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106460&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106460&Relationship=2ndParent



