

Thomas Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298315
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Robinson
Gender	Male
Abode	22 Grosvenor St Rose Hill Liverpool
Year	1855
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	7 Aug 1855
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Notes	Private
Register	Baptisms 1814 - 1866, Page 204, Entry 1628
Source	LDS Film 2147913
Parent Of	James Robinson Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298315&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298315&Relationship=2ndParent



