

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057633
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	Vauxhall Road
Year	1809
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Sep 1809
Date Of Death	18 Sep 1809
Age At Death	4 Months
Age At Death (Months)	4
Age At Death (Years)	0
Register	Burials 1809, Page 6, Entry 185
Source	LDS Film 93913
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057633&Relationship=1stParent



