

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005046
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Aug 1793
Witnesses	John Wright; Richd. Hatch
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 210, Entry 190
Source	LDS Film 93839
Witnessed Marriage Of	John Hodge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005046&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005046&Relationship=Bride



