

Thomas Cheshire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233691
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cheshire
Gender	Male
Abode	Roscoe Lane
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1854
Occupation (As Documented)	Optician
Occupation (Standardised)	Optician
Register	Baptisms 1854 - 1855, Page 40, Entry 318
Source	LDS Film 93887
Parent Of	Thomas Alexander Cheshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233691&Relationship=Baptised
Married To	Mary Ann Cheshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233691&Relationship=2ndParent



