

Philip Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009358
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Williams
Gender	Male
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Mar 1802
Witnesses	John Bibby; Philip Williams
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 199, Entry 28
Source	LDS Film 1656374
Witnessed Marriage Of	Joseph Culshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009358&Relationship=Groom
Witnessed Marriage Of	Sarah Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009358&Relationship=Bride



