

Robert Meggitt Atkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182695
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Meggitt
Surname	Atkin
Gender	Male
Abode	Chester St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1844
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1843 - 1844, Page 375, Entry 2994
Source	LDS Film 93884
Parent Of	Thomas Henry Atkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182695&Relationship=Baptised



