

Robert Darrigott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430402
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Darrigott
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	15 Apr 1838
Date Of Child's Birth	2 Apr 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 6
Source	LDS Film 396375
Parent Of	Mary Anne Darrigott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430402&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430402&Relationship=2ndParent



