

Henry Lafone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299721
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lafone
Gender	Male
Abode	Everton
Year	1857
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	1 Jun 1857
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Register	Baptisms 1814 - 1866, Page 213, Entry 1699
Source	LDS Film 2147913
Parent Of	Lilian Lafone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299721&Relationship=Baptised
Married To	Louisa Ann Lafone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299721&Relationship=2ndParent



