

Thomas Bowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068889
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Bowland
Gender	Male
Year	1807
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	12 Nov 1807
Witnesses	Jane Whittingham; Thos. Bowland
Marriage Type	Licence
Marrying Minister	Thos. Knowles Officiating Minister
Register	Marriages 1792 - 1813, Page 139, Entry 527
Source	LDS Film 1656015
Witnessed Marriage Of	Thomas Whitwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068889&Relationship=Groom
Witnessed Marriage Of	Ann Bartlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068889&Relationship=Bride



