

Thomas Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070051951
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Green
Gender	Male
Abode	Vernon St.
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	29 Nov 1801
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Burials 1795 - 1804, Page 105, Entry 388
Source	LDS Film 93873
Married To	Sarah Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051951&Relationship=Deceased



