

Samuel Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031543
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Carter
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Apr 1834
Witnesses	Samuel Carter; Esther Guile
Marriage Type	Banns
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 240, Entry 720
Source	LDS Film 93919
Witnessed Marriage Of	William Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031543&Relationship=Groom
Witnessed Marriage Of	Elizabeth Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031543&Relationship=Bride



