

Samuel Trickey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041780
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Trickey
Gender	Male
Abode	Chorley street
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	8 Mar 1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	7 Mar 1788
Register	Burials 1788 - 1790, Page 75, Entry 57
Source	LDS Film 93833
Parent Of	Hannah Trickey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041780&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041780&Relationship=2ndParent



