

John Moor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181294
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moor
Gender	Male
Abode	Wright St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1844
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1843 - 1844, Page 200, Entry 1593
Source	LDS Film 93884
Parent Of	John Moor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181294&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181294&Relationship=2ndParent



