

Thomas Courtney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122624
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Courtney
Gender	Male
Abode	10 Clive St.
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	14 Nov 1854
Witnesses	Patrick Ryan of 10 Clive St.; Mary Ann Dawson of 25 Fleet St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 93, Entry 3
Source	LDS Film 396378
Witnessed By	Patrick Ryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122624&Relationship=Witness_1
Witnessed By	Mary Ann Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122624&Relationship=Witness_2
Married To	Elizabeth Eustace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122624&Relationship=Bride



