

John Steel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077594
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Steel
Gender	Male
Abode	Paradise St.
Year	1812 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1812
Occupation (As Documented)	Stationer
Occupation (Standardised)	Stationer
Occupation (HISCO Code)	41030
Date Of Child's Birth	21 Apr 1811
Register	Baptisms 1797 - 1812, Page 23, Entry 10
Source	LDS Film 1656153
Parent Of	Charles Baker Steel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077594&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077594&Relationship=2ndParent



