

John Whitehouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027658
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whitehouse
Gender	Male
Abode	John St.
Year	1786 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1786
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Date Of Child's Birth	20 Aug 1786
Register	Baptisms 1785 - 1800, Page 2, Entry 18
Source	LDS Film 1656195
Parent Of	Mary Ann Whitehouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027658&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027658&Relationship=2ndParent



