

Titus Dewhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050062728
First Name (With Contractions)	Titus
First Name (Without Contractions)	Titus
Surname	Dewhurst
Gender	Male
Abode	Clayton Street
Year	1816
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	22 Dec 1816
Occupation (As Documented)	Iron monger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Register	Burials 1813 - 1818, Page 73, Entry 582
Source	LDS Film 1656375
Parent Of	Elizabeth Dewhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062728&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062728&Relationship=2ndParent



