

Robert Shannon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127573
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Shannon
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Norfolk St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Aug 1828
Baptising Minister	Th: Johnson Curate
Register	Baptisms 1827 - 1828, Page 393, Entry 3142
Source	LDS Film 1656419
Parent	John Shannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127573&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127573&Relationship=2ndParent



