

James Battersby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013150
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Battersby
Gender	Male
Abode	Liverpool
Year	1812 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	2 Jul 1812
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	John Faiclough; A Craven; Jane Craven
Marriage Type	Licence
Marrying Minister	Lewis Pughe
Register	Marriages 1777-1813, Entry 303
Source	LDS Film 1656195
Witnessed By	John Faiclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013150&Relationship=Witness_1
Witnessed By	A Craven	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013150&Relationship=Witness_2
Married To	Mary Shallcross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013150&Relationship=Bride
Witnessed By	Jane Craven	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013150&Relationship=Witness_3



