

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003373
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Year	1732 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1732
Date Of Child's Birth	30 Apr 1732
Register	Baptisms 1704 - 1737, Page 68, Entry 18
Source	LDS Film 1656376
Parent Of	James Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003373&Relationship=Baptised



