

Joseph Wardley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002221
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wardley
Gender	Male
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jul 1750
Occupation (As Documented)	School Mastr.
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Register	Marriages 1737 - 1754, Page 24, Entry 4
Source	LDS Film 1656376
Married To	Martha Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002221&Relationship=Bride



