

John Lile	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083581
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lile
Gender	Male
Abode	Milk St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1814
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Baptisms 1813 - 1814, Page 286, Entry 2288
Source	LDS Film 1656378
Parent Of	Ann Lile	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083581&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083581&Relationship=2ndParent



