

Noah Chegwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036234
First Name (With Contractions)	Noah
First Name (Without Contractions)	Noah
Surname	Chegwin
Gender	Male
Abode	Christian court
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Dec 1791
Register	Baptisms 1792, Page 251, Entry 8
Source	LDS Film 93833
Parent Of	Thomas Chegwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036234&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036234&Relationship=2ndParent



