

Elizabeth Crane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010142976
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Crane
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Female
Abode	Summer Seat
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Nov 1833
Baptising Minister	O. Omerod, Curate
Register	Baptisms 1833 - 1834, Page 225, Entry 1800
Source	LDS Film 1656421
Parent	Thomas Crane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142976&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142976&Relationship=2ndParent



