

John Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131379
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Green
Gender	Male
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	25 Dec 1852
Witnesses	John Green; Ann Rimmer
Marriage Type	Banns
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 48, Entry 95
Source	LDS Film 1546291
Witnessed Marriage Of	George Cochrane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131379&Relationship=Groom
Witnessed Marriage Of	Sarah Garrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131379&Relationship=Bride



