

Thomas Forrist	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079972
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Forrist
Gender	Male
Abode	Everton
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1812
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	27 Sep 1812
Register	Baptisms 1810 - 1812, Page 98, Entry 1491
Source	LDS Film 93873
Parent Of	Ann Forrist	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079972&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079972&Relationship=2ndParent



