

William Burgess	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044298
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Burgess
Gender	Male
Abode	Blundell Street
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Apr 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1788 - 1792, Page 140, Entry 13
Source	LDS Film 93913
Parent Of	Margaret Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044298&Relationship=Deceased



