

George Windrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088155
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Windrow
Gender	Male
Abode	Olive Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1816
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1815 - 1816, Page 101, Entry 807
Source	LDS Film 1656378
Parent Of	Margaret Windrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088155&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088155&Relationship=2ndParent



