

William Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121545
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilson
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Oldham Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jan 1827
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1826 - 1827, Page 104, Entry 829
Source	LDS Film 1656419
Parent	Samuel Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121545&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121545&Relationship=2ndParent



