

John Nicholas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074643
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nicholas
Gender	Male
Abode	Lydia Ann St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1810
Occupation (As Documented)	Groom
Occupation (Standardised)	Groom
Occupation (HISCO Code)	62490
Date Of Child's Birth	29 Jan 1801
Register	Baptisms 1799 - 1810, Page 281, Entry 20
Source	LDS Film 1656377
Parent Of	Mary Nicholas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074643&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074643&Relationship=2ndParent



