

Henry Beavan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043644
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Beavan
Gender	Male
Abode	Denison Street
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Jul 1855
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Minor Or Full	Full
Status	Bachelor
Witnesses	James Bowen; Anne Winters
Marriage Type	Licence
Marrying Minister	Thos. Wm. Jones
Register	Marriages 1854 - 1858, Page 99, Entry 197
Source	LDS Film 1656375
Witnessed By	James Bowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043644&Relationship=Witness_1
Witnessed By	Anne Winters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043644&Relationship=Witness_2
Married To	Catherine Kitsell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043644&Relationship=Bride



