

Thomas William McKeag	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103694
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	William
Surname	McKeag
Parent's Occupation (As Documented)	Whitesmith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	Mason Street
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	17 Mar 1822
Baptising Minister	T. Kidd Curate
Register	Baptisms 1821 - 1823, Page 222, Entry 72
Source	LDS Film 93834
Parent	William McKeag	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103694&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103694&Relationship=2ndParent



