

Maria Oakes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040090697
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Oakes
Gender	Female
Year	1785 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	5 Oct 1785
Age At Death	Infant
Age At Death (Years)	1
Cause Of Death	Convultions
Register	Burials 1784 - 1798, Page 17, Entry 4
Source	LDS Film 1546062
Parent	Thomas Oakes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090697&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090697&Relationship=2ndParent



