

John Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093575
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Murphy
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Johnson St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Apr 1818
Baptising Minister	J. Pulford Curate
Register	Baptisms 1818 - 1819, Page 20, Entry 485
Source	LDS Film 1656378
Parent	John Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093575&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093575&Relationship=2ndParent



