

Joseph Shields	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127722
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Shields
Gender	Male
Abode	South Union Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1828
Occupation (As Documented)	Ship Smith
Occupation (Standardised)	Shipsmith
Register	Baptisms 1828 - 1829, Page 14, Entry 108
Source	LDS Film 93877
Parent Of	Ellen Shields	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127722&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127722&Relationship=2ndParent



