

John Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059146
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cain
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Apr 1830
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Witnesses	Mary Ann Hind; William Green
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1829 - 1831, Page 205, Entry 614
Source	LDS Film 93918
Witnessed By	Mary Ann Hind	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059146&Relationship=Witness_1
Witnessed By	William Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059146&Relationship=Witness_2
Married To	Elizabeth Bayley Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059146&Relationship=Bride



