

[unnamed] Dooley?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030461294
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Dooley?
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Unknown
Abode	Robert St., Byrom St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1836
Register	Baptisms 1835 - 1836, Page 394, Entry 3148
Source	LDS Film 1656421 (and 1656422)
Parent Of	Sarah Dooley?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461294&Relationship=Baptised
Married To	John Dooley?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461294&Relationship=1stParent



