

Elvira Garnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080035410
First Name (With Contractions)	Elvira
First Name (Without Contractions)	Elvira
Surname	Garnett
Married Surname	Grumley
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Nov 1836
Status	Spinster
Witnesses	John McKee; Jane McKee
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A M Curate
Register	Marriage 1836 - 1837, Page 69, Entry 206
Source	LDS Film 93919
Witnessed By	John McKee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035410&Relationship=Witness_1
Witnessed By	Jane McKee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035410&Relationship=Witness_2
Married To	Nicholas Grumley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035410&Relationship=Groom



