

Richard Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059734
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Williams
Gender	Male
Abode	Lancelotts hey
Year	1812
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	25 Dec 1812
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Date Of Child's Death	16 Dec 1812
Register	Burials 1801 - 1812, Page 122, Entry 144
Source	LDS Film 1656373
Parent Of	Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059734&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059734&Relationship=2ndParent



