

Richard Cave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302243
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Cave
Gender	Male
Abode	Fazakerly
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	29 Apr 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1866, Page 307, Entry 7
Source	LDS Film 1647560
Parent Of	Sarah Cave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302243&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302243&Relationship=2ndParent



