

John Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161685
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brooks
Gender	Male
Abode	Fisher St Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1839
Occupation (As Documented)	Chain Maker
Occupation (Standardised)	Chain Maker
Register	Baptisms 1839, Page 109, Entry 869
Source	LDS Film 1656423
Parent Of	Mary Ann Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161685&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161685&Relationship=2ndParent



