

Sarah Churchill Waters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288821
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Churchill
Surname	Waters
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Harrington St. Toxteth Park
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Oct 1837
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 96, Entry 763
Source	LDS Film 1656422
Parent	John Waters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288821&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288821&Relationship=2ndParent



