

William Southern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117456
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Southern
Gender	Male
Year	1793 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	10 Jun 1793
Status	Widower
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1791 - 1796 from the Bishop's Transcripts, Page 48, Entry 6
Source	LDS Film 1468979
Married To	Jane Longworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117456&Relationship=Bride



