

Henry Male	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227983
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Male
Gender	Male
Abode	Burlington St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1850
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1850 - 1851, Page 145, Entry 1156
Source	LDS Film 93886
Parent Of	Charles Male	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227983&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227983&Relationship=2ndParent



