

James McMoran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291423
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	McMoran
Gender	Male
Abode	Stuart St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1838
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1837 - 1838, Page 377, Entry 3016
Source	LDS Film 1656422
Parent Of	Esther McMoran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291423&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291423&Relationship=2ndParent



