

William Bostock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012547
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Bostock
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Apr 1756
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 15, Entry 6
Source	LDS Film 1656376
Parent Of	Jane Bostock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012547&Relationship=Deceased



