

Alexander Thomson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131530
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Thomson
Gender	Male
Year	1854 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	15 Jan 1854
Witnesses	Alexander Thomson; Martha Thomson
Marriage Type	Banns
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 123, Entry 246
Source	LDS Film 1546291
Witnessed Marriage Of	Charles Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131530&Relationship=Groom
Witnessed Marriage Of	Sarah Sturdy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131530&Relationship=Bride



