

John Striplin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076563
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Striplin
Gender	Male
Abode	Norfolk St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Feb 1811
Register	Baptisms 1810 - 1812, Page 58, Entry 545
Source	LDS Film 1656377
Parent Of	Agnes Striplin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076563&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076563&Relationship=2ndParent



