

Ann Johnston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030131820
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Johnston
Spouse's Occupation (As Documented)	Surgeon
Spouse's Occupation (Standardised)	Surgeon
Gender	Female
Abode	Upper Pitt St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1829
Register	Baptisms 1829 - 1830, Page 30, Entry 234
Source	LDS Film 93878
Parent Of	Sarah Ann Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131820&Relationship=Baptised
Married To	John Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131820&Relationship=1stParent



