

Robert McNish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116592
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	McNish
Parent's Occupation (As Documented)	Plumber & Glazier
Parent's Occupation (Standardised)	Plumber / Glazier
Gender	Male
Abode	Lumber Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	25 Jun 1826
Register	Baptisms 1826, Page 6, Entry 567
Source	LDS Film 1068891
Parent	William McNish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116592&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116592&Relationship=2ndParent



